

Elizabeth Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074434
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Married Surname	Allsop
Gender	Female
Abode	This Parish
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Dec 1836
Status	Spinster
Witnesses	James Davis; Maria Pennington
Marriage Type	Licence
Marrying Minister	T. F. Barker M. A. Curate
Register	Marriages 1814 - 1837, Page 169, Entry 505
Source	LDS Film 2147913
Witnessed By	James Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074434&Relationship=Witness_1
Witnessed By	Maria Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074434&Relationship=Witness_2
Married To	John Allsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074434&Relationship=Groom



