

Mary Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120623
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morris
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Rose Place
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1827
Register	Baptisms 1827, Entry 779
Source	LDS Film 1068891
Parent Of	Mainwaring Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120623&Relationship=Baptised
Married To	Robert Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120623&Relationship=1stParent



