

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	Dawsons Place Lawton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1839
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1839, Page 103, Entry 824
Source	LDS Film 1656423
Parent Of	Edward Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161640&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161640&Relationship=2ndParent



