

Hannah Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157226
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cartwright
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Barter St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1838
Register	Baptisms 1838 - 1839, Page 23, Entry 182
Source	LDS Film 1656422
Parent Of	William Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157226&Relationship=Baptised
Married To	John Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157226&Relationship=1stParent



