

Charles Henry Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288917
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Sumner
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Tenterden St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 108, Entry 859
Source	LDS Film 1656422
Parent	John Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288917&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288917&Relationship=2ndParent



