

Montrose John Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024354
First Name (With Contractions)	Montrose
First Name (Without Contractions)	Montrose
Middle or Other Names	John
Surname	Irwin
Gender	Unknown
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1828
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Edward Coventry; John Johnson
Marriage Type	Banns
Marrying Minister	George Monk Minister
Notes	[bride signed Margaret Dixon]
Register	Marriages 1825 - 1830, Page 151, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024354&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024354&Relationship=Witness_2
Married To	Margaret Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024354&Relationship=Bride



