

Thomas Liversedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Liversedge
Gender	Male
Abode	Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1852
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	19 May 1852
Register	Baptisms 1851 - 1852, Page 343, Entry 2739
Source	LDS Film 93886
Parent Of	Jane Liversedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232825&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232825&Relationship=2ndParent



