

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000908
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Mersey St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1717
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 118, Entry 42
Source	LDS Film 1656376
Parent Of	Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000908&Relationship=Deceased



