

George Jobling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061392
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jobling
Gender	Male
Abode	Cross Hall Street
Year	1815
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1815
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Notes	A Roman Catholic
Register	Burials 1813 - 1878, Page 3, Entry 3
Source	LDS Film 1068892
Parent Of	Margaret Jobling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061392&Relationship=Deceased



