

William Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddock
Name Suffixes	Gentleman
Gender	Male
Abode	Fazakerley parish of Walton
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1819
Register	Baptisms 1819 - 1820, Page 117, Entry 930
Source	LDS film 1656378
Parent Of	Thomas Guy Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097274&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097274&Relationship=2ndParent



