

William Ensley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002126
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ensley
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1722
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	7 Oct 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 38
Source	LDS Film 1656376
Parent Of	John Ensley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002126&Relationship=Baptised



