

Edward Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233351
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woodburn
Gender	Male
Abode	3 Benn's Gardens
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1854
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Notes	P
Register	Baptisms 1813 - 1897, Page 44, Entry 349
Source	LDS Film 1656155
Parent Of	George Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233351&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233351&Relationship=2ndParent



