

Kitty Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060007
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	Perry
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Thornton St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1804
Date Of Child's Birth	10 Apr 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 9
Source	LDS Film 1656377
Parent Of	Sammuel Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060007&Relationship=Baptised
Married To	Samuel Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060007&Relationship=1stParent



