

Ann Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255367
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Guy
Spouse's Occupation (As Documented)	Railway Porter
Spouse's Occupation (Standardised)	Railway Porter
Gender	Female
Abode	Mount Pleasant
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1860
Date Of Child's Birth	7 Jun 1860
Register	Baptisms 1860 - 1861, Page 77, Entry 610
Source	LDS Film 1656561
Parent Of	William Jones Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255367&Relationship=Baptised
Married To	Robert Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255367&Relationship=1stParent



