

John Wardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardle
Gender	Male
Abode	45 Kitchen St.
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 260, Entry 2074
Source	LDS Film 1545923
Parent Of	Elizabeth Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295623&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295623&Relationship=2ndParent



