

Sicily Houlcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063267
First Name (With Contractions)	Sicily
First Name (Without Contractions)	Sicily
Surname	Houlcroft
Former/Maiden/Other Surname 1	Spencer
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Blundell St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1806
Date Of Child's Birth	26 Apr 1806
Register	Baptisms 1806, Page 23, Entry 6
Source	LDS Film 1068889
Parent Of	George Houlcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063267&Relationship=Baptised
Married To	George Houlcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063267&Relationship=1stParent



