

Jane Mallison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125522
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mallison
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Northampton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1828
Baptising Minister	Thomas Stringer Offg. Minr.
Register	Baptisms 1827 - 1828, Page 137, Entry 1090
Source	LDS Film 1656419
Parent	John Mallison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125522&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125522&Relationship=2ndParent



