

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106804
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Gascoigne St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Sep 1832
Register	Burials 1831 - 1833, Page 81, Entry 5981
Source	LDS Film 560881
Parent Of	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106804&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106804&Relationship=2ndParent



