

William Brookbank Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Brookbank
Surname	Jones
Name Suffixes	Gentleman
Gender	Male
Abode	Drigg Cumberland
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Feb 1835
Notes	born Rokey St Everton
Register	Baptisms 1830 - 1872, Page 17, Entry 133
Source	LDS Film 1656013
Parent Of	Mary Brookbank Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287163&Relationship=Baptised
Married To	Maria Dorothy Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287163&Relationship=2ndParent



