

Richard Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194221
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perry
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Blackstone St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 334, Entry 2668
Source	LDS Film 93885
Parent	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194221&Relationship=1stParent
Parent	Mary Ann Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194221&Relationship=2ndParent



