

James Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047462
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Roe
Gender	Male
Abode	Hanover St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1795
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1795 - 1804, Page 42, Entry 17
Source	LDS Film 93873
Parent Of	Thomas Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047462&Relationship=Deceased



