

Charles Wake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147954
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wake
Gender	Male
Abode	New Bird St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 385, Entry 3078
Source	LDS Film 2045907
Parent Of	James Edward Wake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147954&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147954&Relationship=2ndParent



