

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029794
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1833
Witnesses	Ann Jones; Robert Jones
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 381, Entry 1143
Source	LDS Film 93919
Witnessed Marriage Of	John Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029794&Relationship=Groom
Witnessed Marriage Of	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029794&Relationship=Bride



