

Mary Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058759
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fox
Former/Maiden/Other Surname 1	Leigh
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Harrington
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1804
Date Of Child's Birth	21 Nov 1803
Register	Baptisms 1804, Page 224, Entry 792
Source	LFS Film 93833
Parent Of	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058759&Relationship=Baptised
Married To	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058759&Relationship=1stParent



