

Richard Witherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008899
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Witherington
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1748
Occupation (As Documented)	Silk Man
Occupation (Standardised)	Silk Man
Register	Burials 1737 - 1748, Page 208, Entry 4
Source	LDS Film 1656376
Parent Of	Ann Witherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008899&Relationship=Deceased



