

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024884
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1829
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Marriage Type	Banns
Marrying Minister	Will. Tyrer B.A. Off. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 26, Entry 184
Source	LDS Film 1068891
Married To	Catherine Crumley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024884&Relationship=Bride



