

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Litherland alley
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1787
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	1 Jun 1787
Register	Burials 1785 - 1787, Page 71, Entry 162
Source	LDS Film 93833
Parent Of	Margaret Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041107&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041107&Relationship=2ndParent



