

Thomas Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036498
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garratt
Gender	Male
Abode	Agnew court
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Mar 1792
Register	Baptisms 1792, Page 255, Entry 272
Source	LDS Film 93833
Parent Of	Thomas Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036498&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036498&Relationship=2ndParent



