

Thomas Speed Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Speed
Surname	Speed
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Dec 1843
Date Of Child's Birth	8 Nov 1843
Register	Baptisms 1835 - 1866, Page 85, Entry 5
Source	LDS Film 1647560
Parent Of	Hugh Speed Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293304&Relationship=Baptised
Married To	Lydia Liley Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293304&Relationship=2ndParent



