

Patrick Keown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121722
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Keown
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Jun 1845
Witnesses	Patrick Keown; Margaret Megraw
Marriage Type	unknown
Marrying Minister	R.Gr.
Register	Marriages 1827 - 1848, Page 137, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Lawrence O'Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121722&Relationship=Groom
Witnessed Marriage Of	Eliza Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121722&Relationship=Bride



