

Edward Gibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186684
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gibbon
Name Suffixes	Gentleman
Gender	Male
Abode	Woolton
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1846
Date Of Child's Birth	?
Register	Baptisms 1813 - 1851, Page 162, Entry 1294
Source	LDS Film 1656153
Parent Of	Jane Gibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186684&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186684&Relationship=2ndParent



