

John Legg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Legg
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Feb 1854
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Minor Or Full	Full age
Status	Bachelor
Witnesses	Ann Bedman; Henry Grossmith
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 250, Entry 500
Source	LDS Film 1647895
Witnessed By	Ann Bedman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081850&Relationship=Witness_1
Witnessed By	Henry Grossmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081850&Relationship=Witness_2
Married To	Mary Burroughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081850&Relationship=Bride



