

Arthur Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120020709
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Berry
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1824
Witnesses	Ann Jane Berry; Thomas Berry; Arthur Berry
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1823 - 1825, Page 5, Entry 14
Source	LDS Film 93918
Witnessed Marriage Of	Edward Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020709&Relationship=Groom
Witnessed Marriage Of	Harriet Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020709&Relationship=Bride



