

Richard Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043446
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worthington
Gender	Male
Abode	Norfolk street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	?
Notes	[Second of three unnumbered entries following entry number 229]
Register	Baptisms 1795 - 1797, Page 6
Source	LDS Film 93833
Parent Of	Sarah Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043446&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043446&Relationship=2ndParent



