

Duncan McLane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011851
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McLane
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 179, Entry 12
Source	LDS Film 1656376
Parent Of	John McLane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011851&Relationship=Deceased



