

Charles White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300196
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	White
Gender	Male
Abode	Woolton
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	14 May 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 May 1857
Register	Baptisms 1845 - 1868, Page 99, Entry 785
Source	LDS Film 2147929
Parent Of	Henry White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300196&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300196&Relationship=2ndParent



