

Richard Craggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038277
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Craggs
Gender	Male
Abode	Smithfield strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1792
Register	Baptisms 1793, Page 274, Entry 256
Source	LDS Film 93833
Parent Of	William Craggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038277&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038277&Relationship=2ndParent



