

Thomas Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reynolds
Gender	Male
Abode	Dale street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1786
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	15 Jul 1786
Register	Baptisms 1786, Page 153, Entry 613
Source	LDS Film 93833
Parent Of	Mary Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027200&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027200&Relationship=2ndParent



