

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Abode	Arcade
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1843
Occupation (As Documented)	Window Blind manufacturer
Occupation (Standardised)	Window Blind Manufacturer
Register	Baptisms 1842 - 1843, Page 261, Entry 2084
Source	LDS Film 93884
Parent Of	William Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177958&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177958&Relationship=2ndParent



