

John Preston Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Preston
Surname	Walker
Gender	Male
Abode	Elizabeth Street
Year	1831
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	26 Jul 1831
Age At Death	54 years
Age At Death (Years)	54
Burying Minister	Jn. R. Tetlow A. M.
Register	Burials 1813 - 1878, Page 73, Entry 579
Source	LFD Film 1656155



