

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173213
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Spouse's Occupation (As Documented)	Watch gilder
Spouse's Occupation (Standardised)	Watch Gilder
Gender	Female
Abode	Prussia Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1842
Register	Baptisms 1828 - 1846, Page 139, Entry 5
Source	LDS Film 1656373
Parent Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173213&Relationship=Baptised
Married To	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173213&Relationship=1stParent



