

William Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Gender	Male
Abode	Woolton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Jul 1839
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Jun 1839
Register	Baptisms 1826 - 1845, Page 54, Entry 432
Source	LDS Film 2147929
Parent Of	James Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291966&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291966&Relationship=2ndParent



