

Peter Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101648
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Moody
Gender	Male
Abode	Ditchfield St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Sep 1829
Register	Burials 1825 - 1830, Page 35, Entry 2513
Source	LDS Film 560881
Parent Of	John Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101648&Relationship=Deceased
Married To	Lara.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101648&Relationship=2ndParent



