

Sarah Ann Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087769
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Pool
Married Surname	Walker
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Burlington St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1859
Minor Or Full	minor
Status	Spinster
Witnesses	Joseph Chadwick, (X); Eliza Chadwick, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 57, Entry 114
Source	LDS Film 1656680
Witnessed By	Joseph Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087769&Relationship=Witness_1
Witnessed By	Eliza Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087769&Relationship=Witness_2
Married To	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087769&Relationship=Groom



