

Ellen Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083162
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lee
Gender	Female
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Nov 1855
Witnesses	J R M? Lee; Ellen Lee, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 76, Entry 152
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Carron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083162&Relationship=Groom
Witnessed Marriage Of	Sarah Broadbent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083162&Relationship=Bride



