

Richard Cort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005610
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cort
Gender	Male
Abode	Cheapside
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 137, Entry 40
Source	LDS Film 1656376
Parent Of	John Cort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005610&Relationship=Deceased



