

John Vaughton Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Vaughton
Surname	Davies
Gender	Male
Abode	Parish of Walton
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Jul 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Ann Lee Whitle; Isaac Davies
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 47, Entry 141
Source	LDS Film 1545924
Witnessed By	Ann Lee Whitle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072092&Relationship=Witness_1
Witnessed By	Isaac Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072092&Relationship=Witness_2
Married To	Sarah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072092&Relationship=Bride



