

William Glaister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glaister
Gender	Male
Abode	Albion Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1824
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1823 - 1825, Page 439, Entry 3498
Source	LDS Film 1656418
Parent Of	William Glaister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111950&Relationship=Baptised
Married To	Mary Ann Glaister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111950&Relationship=2ndParent



