

Thomas Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059580
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pickup
Gender	Male
Abode	Back Gerard St
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1804
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	2 Sep 1804
Register	Baptisms 1801 - 1812, Page 30, Entry 73
Source	LDS Film 1656195
Parent Of	Thos. Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059580&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059580&Relationship=2ndParent



