

David Hardie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082450
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hardie
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1854
Witnesses	David Hardie; Martha Maiden
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 32, Entry 63
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082450&Relationship=Groom
Witnessed Marriage Of	Ann Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082450&Relationship=Bride



