

Joseph Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060814
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sumner
Gender	Male
Abode	Banister Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 36, Entry 372
Source	LDS Film 1068890
Parent Of	Charles Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060814&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060814&Relationship=2ndParent



