

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020860
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1768
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1765 - 1769, Page 41, Entry 31
Source	LDS Film 1656377
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020860&Relationship=Deceased



