

John Spickett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spickett
Gender	Male
Abode	Park Lane
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Giles H. Jones?; Miles Spickett
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1850 - 1851, Page 19, Entry 37
Source	LDS Film 1656510
Witnessed By	Giles H. Jones?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077790&Relationship=Witness_1
Witnessed By	Miles Spickett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077790&Relationship=Witness_2
Married To	Rosalinda Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077790&Relationship=Bride



