

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058794
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1829
Witnesses	William Yates; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 88, Entry 262
Source	LDS Film 93918
Witnessed Marriage Of	Dennis Tierney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058794&Relationship=Groom
Witnessed Marriage Of	Margaret Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058794&Relationship=Bride



