

John Critcheley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critcheley
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 11, Entry 796
Source	LDS Film 1068891
Married To	Mary McCree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027815&Relationship=Bride



