

Cottam Birdsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010670
First Name (With Contractions)	Cottam
First Name (Without Contractions)	Cottam
Surname	Birdsall
Gender	Unknown
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1766
Occupation (As Documented)	Wine Coopr.
Occupation (Standardised)	Wine Cooper
Date Of Child's Birth	15 May 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 45
Source	LDS Film 1656376
Parent Of	James Birdsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010670&Relationship=Baptised



