

Edward Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034425
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Abode	Cropper Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Jul 1790
Register	Baptisms 1787 - 1792, Page 141, Entry 44
Source	LDS Film 1656377
Parent Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034425&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034425&Relationship=2ndParent



