

John Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farnworth
Parent's Occupation (As Documented)	Block-maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Key Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Sep 1795
Date Of Death	22 Sep 1795
Register	Burials 1769 - 1800, Page 50, Entry 25
Source	LDS Film 1656373
Parent	Jacob Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047039&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047039&Relationship=2ndParent



