

Samuel Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160910
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ford
Gender	Male
Abode	Chisenhale St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1839
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1839, Page 12, Entry 94
Source	LDS Film 1656423
Parent Of	Robert Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160910&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160910&Relationship=2ndParent



