

Francis Edward Morrish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197009
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Edward
Surname	Morrish
Gender	Male
Abode	16 Colquitt St.
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1854
Occupation (As Documented)	Wine merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	23 Oct 1853
Register	Baptisms 1851 - 1872, Page 23, Entry 1780
Source	LDS Film 1656153
Parent Of	Mary Elizabeth Morrish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197009&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197009&Relationship=2ndParent



