

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Feb 1767
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Charles Stanley; Thos. Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Katherine Bickerstaff]
Register	Marriages 1760 - 1777, Page 76, Entry 3
Source	LDS Film 1656155
Witnessed By	Charles Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049156&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049156&Relationship=Witness_2
Married To	Catherine Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049156&Relationship=Bride



