

Richard Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154678
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rowlands
Gender	Male
Abode	Trueman St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1836
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1836 - 1837, Page 270, Entry 2158
Source	LDS Film 1656422
Parent Of	Maria Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154678&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154678&Relationship=2ndParent



