

Isabela Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039326
First Name (With Contractions)	Isabela
First Name (Without Contractions)	Isabela
Surname	Leech
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Pitt Street
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1793
Date Of Child's Birth	30 May 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 12
Source	LDS Film 1656195
Parent Of	Elizh. Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039326&Relationship=Baptised
Married To	John Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039326&Relationship=1stParent



