

John Lorimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lorimer
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Sep 1827
Occupation (As Documented)	Tea dealer
Occupation (Standardised)	Tea Dealer
Witnesses	Sarah Hamilton; William Craig
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 117, Entry 1
Source	LDS Film 1656374
Witnessed By	Sarah Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023486&Relationship=Witness_1
Witnessed By	William Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023486&Relationship=Witness_2
Married To	Lucy Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023486&Relationship=Bride



